﻿Indicadors relatius a la protecció social. Àrees bàsiques de serveis socials. 2/2
Catalunya. 2021
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
 L'any 2021 s'incorporen les Àrees Bàsiques de Serveis Socials de Banyoles, Sant Quirze del Vallès i les Franqueses del Vallès.
 (4) Indicador calculat sobre la població total.
(5) Indicador calculat sobre la població de 0 a 8 anys.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=intpobr&n=8238
;Ajuda alimentària (4);Ajuda alimentària als infants de 0-8 anys (5);Expedients informatius i de risc d'infants iniciats durant l'any (per 10.000 h.)
Alt Camp (sense Valls);..;..;126,4
Alt Empordà (sense Figueres);2,8;..;25,2
Alt Penedès (sense Vilafranca del Penedès);1,5;..;32,5
Alt Urgell;5,2;..;103,0
Alta Ribagorça;5,7;..;81,7
Amposta;5,3;..;124,3
Anoia (sense Igualada);2,8;..;38,6
Aran;5,1;..;61,7
Badalona;2,3;..;85,9
Badia del Vallès;10,6;..;83,1
Bages (sense Manresa);2,3;..;20,8
Baix Camp (sense Cambrils i Reus);4,0;..;87,6
Baix Ebre (sense Tortosa);1,0;..;89,6
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);3,1;..;66,4
Baix Llobregat (sense 15 dels 30 municipis);1,8;..;32,5
Baix Penedès (sense Calafell i el Vendrell);5,2;..;117,2
Banyoles;4,5;..;70,0
Barberà del Vallès;3,3;..;29,9
Barcelona;2,6;..;83,4
Berguedà;2,8;..;39,3
Blanes;6,7;..;26,8
Calafell;2,9;..;163,0
Cambrils;3,8;..;111,5
Castellar del Vallès;2,2;..;10,5
Castelldefels;3,3;..;54,1
Cerdanya;5,1;..;43,8
Cerdanyola del Vallès;1,6;..;32,8
Conca de Barberà;1,6;..;75,7
Cornellà de Llobregat;1,7;..;65,1
Esparreguera;..;..;85,0
Esplugues de Llobregat;2,4;..;66,8
Figueres;5,8;..;70,2
Franqueses del Vallès, les;2,0;..;46,5
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);0,8;..;36,5
Garrigues;3,2;..;84,9
Garrotxa (sense Olot);..;..;12,3
Gavà;1,3;..;61,6
Girona;8,5;..;42,1
Gironès (sense Girona i Salt);2,6;..;49,6
Granollers;6,4;..;111,9
Hospitalet de Llobregat, l';2,3;..;82,5
Igualada;1,6;..;36,2
Lleida;11,3;..;80,1
Lloret de Mar;7,9;..;23,0
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);1,9;..;21,4
Manlleu;6,3;..;21,1
Manresa;4,9;..;35,0
Maresme (sense el Masnou, Mataró, Pineda de Mar, Premià de Mar i Vilassar de Mar);2,8;..;38,4
Martorell;2,7;..;53,7
Masnou, el;2,8;..;14,9
Mataró;3,1;..;51,4
Moianès;1,6;..;28,5
Molins de Rei;2,6;..;11,6
Mollet del Vallès;1,5;..;52,8
Montcada i Reixac;1,4;..;78,6
Montsià (sense Amposta);1,2;..;95,3
Noguera;2,3;..;108,6
Olesa de Montserrat;4,3;..;89,6
Olot;5,4;..;28,1
Osona (sense Manlleu, Vic i 11 dels 12 municipis de la Mancomunitat de la Plana);0,9;..;22,7
Palafrugell;6,0;..;98,3
Pallars Jussà;1,9;..;162,9
Pallars Sobirà;3,7;..;65,8
Pineda de Mar;3,4;..;55,6
Pla de l'Estany;..;..;28,4
Pla d'Urgell;5,2;..;49,8
Prat de Llobregat, el;3,6;..;84,4
Premià de Mar;7,5;..;63,0
Priorat;3,8;..;84,7
Reus;4,6;..;117,8
Ribera d'Ebre;3,0;..;101,5
Ripollès;1,8;..;23,2
Ripollet;2,4;..;19,1
Rubí;1,7;..;75,4
Sabadell;3,2;..;18,9
Salou;8,9;..;103,3
Salt;15,1;..;107,8
Sant Adrià de Besòs;2,5;..;90,7
Sant Andreu de la Barca;4,8;..;42,1
Sant Boi de Llobregat;3,8;..;43,2
Sant Cugat del Vallès;0,9;..;24,9
Sant Feliu de Guíxols;2,2;..;38,6
Sant Feliu de Llobregat;4,3;..;20,5
Sant Joan Despí;1,1;..;20,6
Sant Pere de Ribes;4,6;..;38,2
Sant Quirze del Vallès;1,8;..;7,0
Sant Vicenç dels Horts;2,5;..;56,8
Santa Coloma de Gramenet;1,6;..;68,1
Santa Perpètua de Mogoda;2,9;..;51,9
Segarra;3,3;..;94,6
Segrià (sense Lleida);0,1;..;52,4
Selva (sense Blanes i Lloret de Mar);5,1;..;46,9
Sitges;0,7;..;35,8
Solsonès;1,8;..;36,9
Tarragona;5,1;..;147,2
Tarragonès (sense Salou, Tarragona i Vila-seca);1,6;..;90,9
Terra Alta;2,5;..;116,5
Terrassa;3,6;..;40,3
Tortosa;15,4;..;122,2
Urgell;1,9;..;63,4
Vallès Occidental (sense 11 dels 23 municipis);1,7;..;24,9
Vallès Oriental (sense Aiguafreda, Granollers i Mollet del Vallès);2,2;..;38,9
Valls;10,1;..;158,3
Vendrell, el;0,2;..;139,6
Vic;4,3;..;28,1
Viladecans;1,0;..;47,5
Vilafranca del Penedès;3,9;..;47,5
Vilanova i la Geltrú;2,5;..;36,2
Vila-seca;3,6;..;75,8
Vilassar de Mar;..;..;36,1
Total;3,2;..;62,5

