﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7512&geo=com:06
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;7787;27887;7678;11444;907;3946;59651
Menys de 16 anys;7787;1817;563;747;..;452;11394
De 16 a 29 anys;..;5146;1127;1426;114;1161;8973
De 30 a 44 anys;..;4639;3534;5975;550;1740;16438
De 45 a 64 anys;..;9723;1816;2499;181;555;14774
De 65 anys i més;..;6561;638;797;..;..;8071
Dones;7321;28572;7064;10516;1024;3884;58380
Menys de 16 anys;7321;1727;540;705;..;504;10846
De 16 a 29 anys;..;3903;1320;1848;209;1190;8471
De 30 a 44 anys;..;4433;2735;5123;485;1611;14387
De 45 a 64 anys;..;10165;1600;2004;186;522;14477
De 65 anys i més;..;8344;869;836;94;..;10199
Total;15108;56459;14742;21960;1931;7831;118031
Menys de 16 anys;15108;3544;1103;1452;..;956;22241
De 16 a 29 anys;..;9049;2446;3274;323;2351;17444
De 30 a 44 anys;..;9072;6269;11098;1035;3351;30824
De 45 a 64 anys;..;19888;3417;4503;366;1077;29251
De 65 anys i més;..;14905;1507;1633;129;96;18271

