﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Ribera d'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
 A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3697&geo=com:30&lang=es
;Homes;Dones;Total
2024;434;405;839
2023;422;397;819
2022;410;385;795
2021;384;368;752
2020;371;353;724
2019;362;345;707
2018;351;330;681
2017;338;312;650
2016;324;304;628
2015;314;299;613
2014;290;283;573
2013;273;269;542
2012;260;271;531
2011;235;259;494
2010;217;223;440
2009;206;211;417

