﻿Distribució de la superfície agrícola utilitzada (SAU)
Granyena de les Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:251057&lang=en
;2020
    SAU;
 explot.;60
 ha;1440
     Terres llaurades;
 total;
 explot.;60
 ha;1433
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;182
 guarets (inclou terres sembrades per a adob en verd);
 explot.;33
 ha;114
 conreus llenyosos permanents a l'aire lliure;
 explot.;59
 ha;1137
 horts per a consum propi;
 explot.;4
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;7

