﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Torrefarrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:252287
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;79;100;179;10;19;29;89;119;208
De 5 a 9 anys;126;103;229;15;23;38;141;126;267
De 10 a 14 anys;171;167;338;20;21;41;191;188;379
De 15 a 19 anys;171;117;288;23;11;34;194;128;322
De 20 a 24 anys;107;101;208;17;22;39;124;123;247
De 25 a 29 anys;77;70;147;27;21;48;104;91;195
De 30 a 34 anys;79;85;164;30;31;61;109;116;225
De 35 a 39 anys;139;129;268;38;37;75;177;166;343
De 40 a 44 anys;193;194;387;42;50;92;235;244;479
De 45 a 49 anys;243;223;466;30;23;53;273;246;519
De 50 a 54 anys;192;171;363;23;16;39;215;187;402
De 55 a 59 anys;138;146;284;8;11;19;146;157;303
De 60 a 64 anys;107;91;198;11;5;16;118;96;214
De 65 a 69 anys;77;99;176;6;4;10;83;103;186
De 70 a 74 anys;79;77;156;1;1;2;80;78;158
De 75 a 79 anys;57;59;116;1;2;3;58;61;119
De 80 a 84 anys;24;41;65;0;1;1;24;42;66
85 anys o més;32;64;96;0;2;2;32;66;98
Total;2091;2037;4128;302;300;602;2393;2337;4730

