﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171827&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;9;8;4;0;0;1
De 5 a 9 anys;17;17;17;15;14;0
De 10 a 14 anys;20;20;19;20;18;0
De 15 a 19 anys;21;21;21;21;18;0
De 20 a 24 anys;25;25;25;25;23;0
De 25 a 29 anys;24;24;23;23;20;0
De 30 a 34 anys;22;22;20;20;18;0
De 35 a 39 anys;30;29;27;29;18;1
De 40 a 44 anys;22;22;20;20;4;0
De 45 a 49 anys;27;27;23;22;7;0
De 50 a 54 anys;18;17;12;9;5;1
De 55 a 59 anys;16;16;11;11;5;0
De 60 a 64 anys;8;7;5;6;0;1
De 65 a 69 anys;11;11;6;5;2;0
De 70 a 74 anys;17;16;13;9;3;1
De 75 a 79 anys;10;7;7;5;1;3
De 80 a 84 anys;4;4;4;4;1;0
De 85 anys i més;6;3;3;3;1;3
Total;307;296;260;247;158;11

