﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sitges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082704&lang=es
;1999;1989
     Total;;
 explot.;14;43
 UDE;104;109
     UDE;;
 <1;;
 explot.;6;21
 UDE;3;9
 1 a <2;;
 explot.;0;6
 UDE;0;10
 2 a <4;;
 explot.;0;5
 UDE;0;12
 4 a <6;;
 explot.;2;4
 UDE;10;18
 6 a <8;;
 explot.;2;3
 UDE;14;22
 8 a <12;;
 explot.;1;4
 UDE;10;38
 12 a <16;;
 explot.;1;0
 UDE;13;0
 16 a <40;;
 explot.;2;0
 UDE;54;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

