﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:081213&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);55;895;1130;6765;8845
12/2023 (p);55;905;1110;6700;8770
09/2023 (p);60;885;1125;6685;8760
06/2023 (p);65;890;1135;6700;8790
03/2023 (p);60;890;1155;6685;8795
12/2022 (p);65;895;1160;6730;8850
09/2022 (p);65;900;1150;6700;8810
06/2022 (p);65;900;1165;6735;8865
03/2022 (p);65;910;1155;6720;8850
12/2021 (p);70;930;1155;6765;8915
09/2021 (p);70;925;1135;6680;8810
06/2021 (p);70;930;1145;6695;8835
03/2021 (p);65;930;1135;6600;8730
12/2020 (p);65;940;1125;6630;8760

