﻿Establiments hotelers
Blanes
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6030&geo=mun:170237&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;6;2;3;0;0;11;9;20
2021;0;0;6;2;3;0;0;11;9;20
2020;0;0;6;2;3;0;0;11;9;20
2019;0;0;6;2;3;0;0;11;9;20
2018;0;0;6;2;3;0;0;11;9;20
2017;0;0;6;2;3;0;0;11;9;20
2016;0;0;6;2;3;0;0;11;9;20
2015;0;1;5;2;3;0;0;11;9;20
2014;0;1;5;2;3;0;0;11;9;20
2013;0;1;5;3;2;0;0;11;9;20
2012;0;1;5;3;2;0;0;11;9;20
2011;0;2;6;3;0;0;0;11;10;21
2010;0;2;6;3;z;0;z;11;11;22
2009;0;2;6;3;z;0;z;11;11;22
2008;0;2;6;3;z;0;z;11;12;23
2007;0;2;7;2;z;0;z;11;13;24
2006;0;2;8;1;z;0;z;11;14;25
2005;1;3;7;1;z;0;z;12;14;26
2004;2;4;7;0;z;0;z;13;15;28
2003;1;4;7;0;z;0;z;12;17;29

