﻿Population aged 2 and over. By knowledge of Catalan, large age groups and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16503&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Males;137,7;335,4;3182,2;3655,2;353,5;546,3;2755,5;3655,2;321,1;446,2;2887,9;3655,2;618,6;672,6;2364,0;3655,2
From 2 to 19 years;21,1;50,1;671,7;742,8;33,4;90,9;618,6;742,8;104,2;73,7;564,9;742,8;106,4;107,7;528,7;742,8
From 20 to 39 years;39,3;76,1;775,0;890,4;85,8;106,8;697,8;890,4;56,4;88,0;746,0;890,4;116,5;98,4;675,4;890,4
From 40 to 59 years;37,7;127,7;1010,7;1176,1;112,6;211,3;852,1;1176,1;72,5;151,3;952,2;1176,1;174,9;231,7;769,4;1176,1
60 years and over;39,6;81,5;724,9;845,9;121,7;137,3;586,9;845,9;88,0;133,1;624,8;845,9;220,8;234,7;390,4;845,9
Females;165,3;349,2;3297,0;3811,5;424,8;539,7;2847,0;3811,5;383,3;464,1;2964,1;3811,5;708,8;650,5;2452,3;3811,5
From 2 to 19 years;13,6;41,7;641,5;696,8;26,0;65,7;605,1;696,8;89,5;61,6;545,7;696,8;92,9;92,0;511,9;696,8
From 20 to 39 years;38,2;98,8;748,0;884,9;89,1;122,5;673,4;884,9;61,1;101,5;722,4;884,9;122,3;102,0;660,6;884,9
From 40 to 59 years;57,8;98,1;1029,3;1185,3;124,6;185,5;875,2;1185,3;88,1;130,3;966,9;1185,3;182,6;190,9;811,7;1185,3
60 years and over;55,7;110,7;878,1;1044,5;185,1;166,1;693,3;1044,5;144,6;170,7;729,1;1044,5;311,0;265,5;468,0;1044,5
Total;303,0;684,6;6479,1;7466,7;778,3;1086,0;5602,4;7466,7;704,4;910,3;5852,0;7466,7;1327,4;1323,0;4816,3;7466,7
From 2 to 19 years;34,7;91,8;1313,2;1439,7;59,4;156,6;1223,7;1439,7;193,8;135,3;1110,6;1439,7;199,2;199,8;1040,7;1439,7
From 20 to 39 years;77,5;174,9;1522,9;1775,3;174,8;229,3;1371,2;1775,3;117,4;189,5;1468,4;1775,3;238,8;200,4;1336,1;1775,3
From 40 to 59 years;95,6;225,7;2040,0;2361,3;237,3;396,7;1727,3;2361,3;160,6;281,6;1919,1;2361,3;357,6;422,6;1581,1;2361,3
60 years and over;95,3;192,2;1603,0;1890,4;306,8;303,4;1280,2;1890,4;232,6;303,9;1353,9;1890,4;531,8;500,2;858,4;1890,4

