﻿Indicadors d'habitatges
Avià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080116
;2021
Proporció d'habitatges principals (%);74,4
Proporció d'habitatges no principals (%);25,6
Proporció d'habitatges principals de propietat (%);68,9
Proporció d'habitatges principals de lloguer (%);18,8
Proporció d'habitatges principals en altre règim de tinença (%);12,3
Proporció d'habitatges principals de fins a 45 m2 (%);3,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,5
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);25,2
Proporció d'habitatges principals de més de 120 m2 (%);35,1
Proporció d'habitatges principals construïts fins al 1950 (%);21,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);13,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);20,3
Proporció d'habitatges principals construïts en 2001 o després (%);28,6

