﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=com:38
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;1;2;0;2;1;3;0;1;1;0;13
dones;3;0;1;5;3;0;2;0;0;0;0;14
total;5;1;3;5;5;1;5;0;1;1;0;27
Programes de garantia social;;;;;;;;;;;;
homes;4;1;0;0;0;0;0;0;0;0;0;5
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;4;3;0;0;0;0;0;0;0;0;0;7
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;41;2;0;1;1;0;0;0;0;0;0;45
dones;37;3;2;0;0;0;0;1;1;0;0;44
total;78;5;2;1;1;0;0;1;1;0;0;89
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;144;9;3;1;2;1;0;0;0;0;0;160
tones;252;15;0;0;1;0;0;1;0;0;0;269
total;396;24;3;1;3;1;0;1;0;0;0;429
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;4;6;2;3;2;3;3;0;0;0;25
dones;3;11;8;8;5;2;3;1;0;0;1;42
total;5;15;14;10;8;4;6;4;0;0;1;67
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;6;5;1;1;0;0;0;0;0;0;0;13
dones;13;9;3;2;1;3;0;1;0;0;0;32
total;19;14;4;3;1;3;0;1;0;0;0;45
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;73;18;2;1;2;1;0;0;0;0;0;97
dones;48;9;4;3;1;0;0;1;0;0;0;66
total;121;27;6;4;3;1;0;1;0;0;0;163
FP de grau superior o equivalent;;;;;;;;;;;;
homes;24;40;3;2;3;1;0;0;1;0;0;74
dones;23;36;2;1;2;2;3;0;0;0;0;69
total;47;76;5;3;5;3;3;0;1;0;0;143
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;40;91;28;12;8;6;2;0;0;0;0;187
dones;68;125;19;10;3;2;0;3;1;0;0;231
total;108;216;47;22;11;8;2;3;1;0;0;418
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;50;100;26;11;10;3;1;0;0;0;0;201
dones;85;158;32;14;9;4;3;2;1;0;0;308
total;135;258;58;25;19;7;4;2;1;0;0;509
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;10;2;4;2;5;0;0;0;1;30
dones;0;18;18;6;1;2;1;1;0;0;0;47
total;0;24;28;8;5;4;6;1;0;0;1;77
Doctorat;;;;;;;;;;;;
homes;0;2;2;3;1;3;1;0;0;0;0;12
dones;0;3;6;4;1;2;0;0;2;0;0;18
hotal;0;5;8;7;2;5;1;0;2;0;0;30
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;3;1;1;0;2;0;0;0;0;0;9
dones;5;1;4;8;5;3;0;1;2;0;0;29
total;7;4;5;9;5;5;0;1;2;0;0;38
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;7;17;16;13;21;16;7;3;6;0;109
dones;3;6;19;19;22;21;23;9;4;1;0;127
total;6;13;36;35;35;42;39;16;7;7;0;236
Altres cursos;;;;;;;;;;;;
homes;26;75;51;57;32;27;20;3;3;1;2;297
dones;52;110;71;54;43;36;26;18;5;5;1;421
total;78;185;122;111;75;63;46;21;8;6;3;718
Total estudiants;;;;;;;;;;;;
homes;402;331;147;104;76;66;49;12;8;8;3;1206
dones;547;455;174;120;91;72;59;37;15;5;2;1577
total;949;786;321;224;167;138;108;49;23;13;5;2783

