﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Benissanet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:430265
;2009;1999
      Total;;
 explot.;146;158
 jornades;52320;59547
 UTA;201;223
     Mà d'obra familiar;;
 total;;
  explot.;138;155
 nombre persones;342;300
  jornades;35639;48888
  UTA;131;177
 titular;;
 nombre persones;138;155
  jornades;22483;29090
  UTA;75;100
 altres familiars;;
  explot.;136;101
 nombre persones;204;145
  jornades;13156;19798
  UTA;56;77
       Mà d'obra assalariada;;
 total;;
  explot.;45;73
  jornades;16475;10587
  UTA;69;46
 fixa;;
  explot.;22;14
 nombre persones;48;22
  jornades;8037;4126
  UTA;32;18
 eventual;;
  explot.;34;70
  jornades;8438;6461
  UTA;37;28
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;17
 jornades;206;72
 UTA;1;0

