﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251121&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;11;11;12;10;13;18;10;13;6;14;44;165
dones;7;4;11;8;12;12;11;8;8;9;10;49;149
total;10;15;22;20;22;25;29;18;21;15;24;93;314
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;2;2
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;4;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;3;8;11
dones;0;0;0;0;0;0;0;0;0;1;0;14;15
total;0;0;0;0;0;0;0;0;0;1;3;22;26
Primer grau;;;;;;;;;;;;;
homes;3;1;2;3;2;4;4;3;6;4;8;30;70
dones;7;0;3;0;3;0;3;6;4;6;9;31;72
total;10;1;5;3;5;4;7;9;10;10;17;61;142
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;6;7;2;0;5;4;3;1;3;3;43
dones;0;2;2;3;2;4;3;1;2;2;1;1;23
total;0;11;8;10;4;4;8;5;5;3;4;4;66
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;0;0;0;2;3;1;0;0;0;0;7
dones;0;0;1;0;0;0;1;0;0;0;0;0;2
total;0;1;1;0;0;2;4;1;0;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;2;2;1;1;0;1;0;0;0;9
dones;0;0;2;1;1;3;1;0;1;0;0;0;9
total;0;0;4;3;3;4;2;0;2;0;0;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;0;3;3;2;1;3;0;0;1;14
dones;0;2;3;1;3;1;2;0;0;0;0;1;13
total;0;2;4;1;6;4;4;1;3;0;0;2;27
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;2;2;0;0;1;0;0;6
dones;0;0;0;3;1;1;1;1;0;0;0;0;7
total;0;0;0;3;2;3;3;1;0;1;0;0;13
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;0;0;2;3;0;0;1;0;0;0;6
total;0;0;0;0;2;4;1;1;1;0;0;0;9

