﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Molló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:171077&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;0,0;0,0;0,0;0,3;1,0;1,7;0,0;2,7;1,1;0,0;0,0;1,8;0,0;0,0;1,3;2,1;0,2;11,9
2022;0,9;0,0;0,0;0,0;0,0;0,3;0,0;0,8;1,9;0,0;3,3;0,3;0,0;0,0;0,8;0,0;0,0;0,5;0,3;1,5;10,5
2021;1,0;0,0;0,2;0,0;0,0;0,0;0,0;0,0;2,4;0,0;2,7;0,9;0,0;0,0;0,2;0,0;0,5;0,2;0,6;0,3;8,8
2020;1,0;0,0;0,1;0,0;0,0;0,0;0,0;0,7;1,5;0,0;1,8;0,7;0,0;0,0;0,5;0,0;0,3;0,0;0,7;0,0;7,2
2019;1,0;0,0;0,2;0,0;0,0;0,0;0,9;0,0;0,0;0,6;1,9;0,1;0,0;0,0;0,0;0,1;0,4;0,0;0,0;0,1;5,3
2018;1,0;0,0;1,8;0,0;0,0;0,2;1,7;0,0;0,0;1,0;1,3;0,0;0,0;0,3;0,1;0,0;0,0;0,0;0,0;0,0;7,3
2017;1,1;0,0;1,3;0,9;0,4;0,6;1,4;0,0;0,0;1,4;0,4;0,0;0,0;0,0;0,4;0,2;0,0;0,1;0,4;0,0;8,6
2016;1,1;0,0;0,0;1,0;1,0;0,0;0,7;1,0;0,0;1,0;1,4;0,0;0,0;0,8;0,4;0,8;0,0;0,3;0,2;0,1;9,8
2015;1,3;0,0;0,5;1,1;0,0;0,0;0,3;0,8;1,0;0,7;0,8;0,0;0,0;0,9;0,4;1,0;0,0;0,0;0,2;0,2;9,0
2014;1,0;0,0;1,8;1,0;0,8;0,0;1,0;0,0;1,8;0,0;0,5;0,0;0,0;0,4;1,5;1,0;0,0;0,1;0,3;0,0;11,1
2013;1,0;0,0;0,3;1,0;0,3;0,9;1,3;0,6;0,8;0,0;0,0;0,0;0,0;0,5;1,5;1,0;0,0;1,2;0,1;0,0;10,4
2012;1,0;0,0;1,0;0,0;0,0;1,3;2,1;0,2;1,3;0,0;0,7;0,0;0,0;0,0;1,0;1,6;0,3;0,2;0,8;0,0;11,2
2011;1,0;0,0;3,3;0,4;0,0;1,0;1,3;0,5;0,8;0,1;0,3;0,3;0,0;0,0;1,7;1,6;1,0;0,1;1,1;0,0;14,3
2010;1,6;0,0;4,0;0,7;0,0;0,6;2,1;0,9;0,0;0,0;0,7;0,0;0,0;0,4;0,1;1,4;1,0;0,3;0,9;0,5;15,1
2009;1,8;0,0;2,8;0,0;0,0;0,0;3,6;0,9;0,7;0,0;2,1;1,0;0,0;1,2;1,2;1,4;0,9;0,1;1,3;0,0;18,8

