﻿Titulars persona física per edat i sexe
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:259010&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;17;69
 homes;9;49
 dones;8;20
 titulars caps explotació;;
 total;17;63
 homes;9;47
 dones;8;16
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;1
 dones;0;1
 titulars caps explotació;;
      homes;1;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;1
 titulars caps explotació;;
      homes;1;3
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;0;3
 dones;3;2
 titulars caps explotació;;
      homes;0;2
    dones;3;2
                 De 50 a 54 anys;;
 titulars;;
  homes;0;6
 dones;1;3
 titulars caps explotació;;
      homes;0;6
    dones;1;2
                   De 55 a 59 anys;;
 titulars;;
  homes;0;3
 dones;0;3
 titulars caps explotació;;
      homes;0;3
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;3;13
 dones;3;3
 titulars caps explotació;;
      homes;3;13
    dones;3;3
                       De 65 anys i més;;
 titulars;;
  homes;4;18
 dones;1;6
 titulars caps explotació;;
      homes;4;17
    dones;1;5

