﻿Titulars persona física per edat i sexe
Bassella
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:250447&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;32;36
 homes;27;31
 dones;5;5
 titulars caps explotació;;
 total;27;35
 homes;23;31
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;1;2
 dones;1;1
 titulars caps explotació;;
 total;2;2
 homes;1;2
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;3;7
 homes;3;6
 dones;0;1
 titulars caps explotació;;
 total;3;7
 homes;3;6
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;10;9
 homes;9;8
 dones;1;1
 titulars caps explotació;;
 total;8;9
 homes;8;8
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;12;9
 homes;11;8
 dones;1;1
 titulars caps explotació;;
 total;9;9
 homes;8;8
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;5;7
 homes;3;6
 dones;2;1
 titulars caps explotació;;
 total;5;7
 homes;3;6
 dones;2;1

