﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Bigues i Riells del Fai
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:080235&lang=en
;2001
Empresaris agraris amb assalariats;11
Empresaris agraris sense assalariats;32
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;19
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;101
Empresaris no agraris amb assalariats;259
Empresaris no agraris sense assalariats;269
Membres de cooperatives no agràries;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;121
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;442
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;482
Resta del personal dels serveis;229
Contramestres capataços d'establiments no agraris;54
Operaris qualificats i especialitzats d'establiments no agraris;597
Operaris sense espec. d'establiments no agraris;104
Professionals de les forces armades;3
No classificables per condició socioeconòmica;16
Total;2748

