﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Celrà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:170499&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2186;122;2308;47;510;231;322;1110;3418
Homes;1108;55;1163;24;284;106;95;509;1672
Dones;1078;67;1145;23;226;125;227;601;1746
Estrangera;548;47;595;14;7;22;236;279;874
Homes;335;18;353;9;5;9;85;108;461
Dones;213;29;242;5;2;13;151;171;413
Total;2734;169;2903;61;517;253;558;1389;4292
Homes;1443;73;1516;33;289;115;180;617;2133
Dones;1291;96;1387;28;228;138;378;772;2159

