﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montclar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:081304&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;2236,86;1404,81;..;..;..;1601,41
2022;2236,86;1404,81;..;..;..;1601,41
2021;1866,92;1047,74;..;..;..;1322,16
2020;1850,27;1038,39;..;..;..;1310,36
2019;1907,02;1029,13;..;..;..;1251,74
2018;2105,28;1134,15;..;..;..;1334,72
2017;1919,05;1083,04;..;..;..;1313,00
2016;1914,27;1080,32;..;..;..;1309,72
2014;1861,46;802,69;..;..;..;1226,03
2013;2173,81;800,69;..;..;..;1286,38
2012;..;787,96;..;..;..;986,71
2011;..;780,13;..;..;..;940,48

