﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Montcada i Reixac. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:081252&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;2052;504;2553
2 plantas;1044;123;1167
3 plantas;2076;186;2259
4 plantas;2592;186;2775
5 plantas;2946;249;3195
6 plantas;1146;57;1203
7 plantas;348;24;372
8 plantas;186;9;192
9 plantas;423;18;438
10 plantas o más;609;24;630
No consta;255;261;519
Total;13668;1635;15303

