﻿Persona de referència. Per sexe i edat
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:430810
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;0;3
De 25 a 29 anys;3;4;7
De 30 a 34 anys;12;9;21
De 35 a 39 anys;9;10;19
De 40 a 44 anys;12;4;16
De 45 a 49 anys;13;2;15
De 50 a 54 anys;9;1;10
De 55 a 59 anys;10;5;15
De 60 a 64 anys;9;3;12
De 65 a 69 anys;10;4;14
De 70 a 74 anys;13;2;15
De 75 anys i més;19;14;33
Total;122;58;180

