﻿Personalitat jurídica del titular de l'explotació
Cabrils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:080305&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;21
 SAU ha;8
      Persona física;
 explot.;3
 total ha;15
 SAU ha;3
       Persona jurídica;
 total;
 explot.;2
 total ha;6
 SAU ha;5
 societats mercantils;
 explot.;1
 total ha;4
 SAU ha;4
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;1

