﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tiana
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:082824
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;3;4;2;3;2;2;2;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;7;8;8;6;7;6;5;6;6;8;7;8;7;6
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;20;21;21;20;19;17;18;19;19;19;18;17;18;18
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";33;32;31;29;31;33;33;33;28;31;31;31;32;33
H Transport i emmagatzematge;6;5;4;4;4;5;6;6;6;8;9;8;7;9
I Hostaleria;11;10;10;12;11;11;13;14;14;12;11;10;9;10
J Informació i comunicacions;0;0;0;0;0;2;2;2;2;2;1;1;1;0
K Activitats financeres i d'assegurances;2;1;1;1;1;1;1;1;1;0;1;1;1;1
L Activitats immobiliàries;7;8;7;7;7;6;6;6;6;6;6;6;8;8
M Activitats professionals, científiques i tècniques;8;7;7;9;8;8;7;7;6;6;5;5;6;6
N Activitats administratives i serveis auxiliars;8;8;9;10;9;9;9;8;7;9;10;10;10;9
O Administració pública, Defensa i Seguretat Social obligatòria;7;8;8;8;8;8;8;8;8;9;9;9;9;9
P Educació;10;10;10;11;10;10;10;10;10;10;9;9;9;9
Q Activitats sanitàries i de serveis socials;9;9;7;8;7;7;7;7;7;8;8;7;7;7
R Activitats artístiques, recreatives i d'entreteniment;7;8;6;6;6;5;6;6;7;7;7;6;7;6
S Altres serveis;8;8;7;7;7;8;8;7;5;6;6;6;6;6
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;0;0;0
Total;146;146;139;141;138;140;144;143;136;144;141;136;138;138

