﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Porrera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:431140&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;32;11;5;27;75
06/2020;32;10;5;26;73
03/2020;32;10;6;26;74
12/2019;33;10;6;24;73
09/2019;33;10;6;23;72
06/2019;31;10;6;23;70
03/2019;32;11;5;24;72
12/2018;30;11;6;26;73
09/2018;31;11;6;26;74
06/2018;32;11;6;25;74
03/2018;31;11;6;26;74
12/2017;31;11;6;24;72
09/2017;31;11;6;26;74
06/2017;30;11;6;27;74
03/2017;29;11;6;26;72
12/2016;29;11;7;25;72
09/2016;29;12;8;25;74
06/2016;29;11;8;27;75
03/2016;30;11;7;27;75
12/2015;32;9;5;26;72
09/2015;32;9;6;25;72
06/2015;32;9;6;27;74
03/2015;33;9;5;26;73
12/2014;33;9;6;25;73
09/2014;33;9;5;28;75
06/2014;33;10;5;27;75
03/2014;33;..;..;29;75
12/2013;32;9;7;32;80
09/2013;29;9;7;31;76
06/2013;30;9;8;30;77
03/2013;29;9;7;27;72
12/2012;30;9;6;25;70
09/2012;29;9;10;28;76
06/2012;30;9;10;27;76
03/2012;30;8;6;23;67
12/2011;30;9;9;23;71
09/2011;30;9;11;23;73
06/2011;30;9;12;23;74
03/2011;30;9;11;23;73
12/2010;32;9;10;21;72
09/2010;32;9;11;21;73
06/2010;34;9;11;21;75
03/2010;34;8;13;21;76
12/2009;34;8;12;20;74
09/2009;34;8;10;20;72
06/2009;34;8;11;20;73
03/2009;34;8;11;18;71
12/2008;34;9;12;18;73
09/2008;35;9;12;18;74
06/2008;35;8;12;18;73
03/2008;37;8;12;18;75

