﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:171215&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;15;8;23
Tècnics i professionals científics i intel·lectuals;4;11;15
Tècnics i professionals de suport;12;6;18
Empleats administratius;0;6;6
Treballadors de serveis i venedors de comerç;11;12;23
Treballadors qualificats en activitats agràries i pesqueres;25;1;26
Artesans i treballadors qualificats de les indústries i la construcció;10;3;13
Operadors d'instal·lacions i maquinària, i muntadors;7;3;10
Treballadors no qualificats;3;5;8
Forces armades;0;0;0
Total;87;55;142

