﻿Espècies arbòries forestals
Begur
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170139&lang=en
;1999
   Total;
 total;
 explot.;12
 ha;111
 comercial;
 explot.;3
 ha;27
 no comercial;
 explot.;9
 ha;84
     Frondoses;
 total;
 explot.;1
 ha;24
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;24
       Resinoses;
 total;
 explot.;9
 ha;75
 comercial;
 explot.;3
 ha;27
 no comercial;
 explot.;6
 ha;48
         Mixtes;
 total;
 explot.;3
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;12

