﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250061&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;2;7
Sense estudis;48;45;39;9;2;50
Primer grau;181;160;153;65;3;184
ESO,EGB, Batx. elemental;115;109;109;79;0;115
FP grau mitjà;23;23;23;19;0;23
FP grau superior;30;30;30;30;0;30
Batxillerat superior;36;36;35;32;0;36
Diplomatura;15;15;15;15;0;15
Llicenciatura i doctorat;12;12;12;12;0;12
Total;465;430;416;261;7;472

