﻿Conreus herbacis: hortalisses
Sant Feliu de Llobregat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:082114
;1999;1989;1982
     Total;;;
 explot.;17;42;4
 ha;16;20;2
      Secà;;;
 explot.;1;2;1
 ha;2;1;1
       Regadiu;;;
 explot.;16;41;3
 ha;14;19;1
     En terreny de conreu;;;
 total;;;
 explot.;2;19;1
 ha;1;4;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;2;19;0
 ha;1;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;16;22;3
 ha;15;14;1
 secà;;;
 explot.;1;2;0
 ha;2;1;0
 regadiu;;;
 explot.;15;21;3
 ha;13;13;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;175;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;175;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;22;0;0

