﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:080095
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1425;120;60;0;0;1605
2 plantes;720;156;126;0;3;1002
3 plantes;93;90;381;0;0;564
4 plantes;12;3;549;0;0;561
5 plantes;0;0;393;0;0;393
6 plantes;0;0;342;0;0;342
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;6;0;0;9;27;45
Total;2256;369;1848;9;30;4512

