﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Ametlla de Mar, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:430136&lang=en
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;1;0
 àrees;8;0
     Altres conreus permanents;;
 total;;
 explot.;410;840
 ha;457;955
 secà;;
 explot.;402;836
 ha;454;954
 regadiu;;
 explot.;11;4
 ha;3;2

