﻿Bovins
Mont-ras
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:171100
;1999;1989
     Total bovins;;
 explot.;3;6
 caps;97;164
     Vaques;;
 total;;
 explot.;2;5
 caps;70;105
 de llet;;
 explot.;2;4
 caps;54;91
 altres;;
 explot.;1;1
 caps;16;14
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;2
 mascles;;
 explot.;0;1
 caps;0;2
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;3
 caps;0;15
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;0;2
 caps;0;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;27;42
 mascles;;
 explot.;2;2
 caps;7;24
 femelles;;
 explot.;1;3
 caps;20;18

