﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Penelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251641
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;39;24;..;..;70
2022;5;38;20;..;..;65
2021;5;33;19;..;..;59
2020;5;32;18;..;..;58
2019;5;32;18;..;..;58
2018;5;31;17;..;..;56
2017;8;31;15;..;..;56
2016;8;31;17;..;..;59
2014;7;39;15;..;..;65
2013;6;41;14;..;..;65
2012;6;40;14;..;..;64
2011;6;32;9;..;..;51

