﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Lloret de Mar. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5121&geo=mun:170950&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;0;4;2;24;14;12;4;0;0;60
prematur;0;0;0;1;6;1;1;0;0;0;9
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;3;30;15;13;4;0;0;69
Cesària;;;;;;;;;;;
a terme;0;1;29;36;70;32;10;0;0;0;178
prematur;0;1;2;3;4;1;0;0;0;0;11
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;31;39;74;33;10;0;0;0;189
No hi consta;0;0;3;3;7;5;1;0;0;0;19
Total;0;2;38;45;111;53;24;4;0;0;277

