﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=com:29&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;837;267;1104
Pesca;0;0;0
Extracció gas i petroli;6;2;8
Electricitat gas i aigua;70;3;73
Ext i trans. minerals;20;9;29
Indústria química;24;2;26
Cont maquin mat elèctric;77;11;88
Material transport;7;3;10
Alimentació i begudes;60;23;83
Tèxtil, cuir confecció;82;294;376
Suro i fusta;69;11;80
Paper i arts gràfiques;19;10;29
Plàstics indu. manufact.;14;2;16
Construcció;356;12;368
Comerç i reparació;133;118;251
Hostaleria i restauració;51;39;90
Transport i act. annexes;76;3;79
Comuni- cacions;28;6;34
Assegurances i financeres;28;20;48
Servei empr. llogers;28;15;43
Adm pública defensa i SS;102;51;153
Educació i investigació;62;108;170
Sanitat i assis. social;31;43;74
Altres serveis;27;46;73
Total;2207;1098;3305

