﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Ribera d'Ebre
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=213&geo=com:30&lang=en
;1991
Professionals i tècnics;936
Personal directiu;75
Serveis administratius;684
Comerciants i venedors;657
Hostaleria altres serveis;592
Agricultors i pescadors;1318
Treballadors industrilas;3263
Professionals forces armades;27
Total;7552

