﻿Población extranjera. Por país de nacionalidad y sexo
Maresme. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6000&geo=com:21&lang=es
;Hombres;Mujeres;Total
Albania;81;60;141
Alemania;585;648;1236
Andorra;18;12;33
Armenia;84;78;162
Austria;48;51;96
Belarús;39;81;123
Bélgica;159;135;294
Bosnia y Herzegovina;18;15;30
Bulgaria;174;210;384
Croacia;15;21;39
Dinamarca;54;57;111
República Eslovaca;27;75;102
Eslovenia;12;9;21
Estonia;9;18;27
Finlandia;21;36;63
Francia;774;747;1521
Georgia;78;93;171
Grecia;30;24;54
Hungría;36;69;108
Irlanda;96;63;159
Islandia;9;6;18
Italia;2307;1917;4224
Letonia;27;42;69
Liechtenstein;0;0;0
Lituania;36;60;96
Luxemburgo;0;3;3
Macedonia del Norte;3;3;6
Malta;3;3;6
Moldavia;39;54;96
Montenegro;0;3;3
Noruega;21;21;39
Países Bajos;429;378;804
Polonia;147;285;429
Portugal;276;261;537
Reino Unido;603;522;1125
Rumanía;756;942;1698
Rusia;822;1395;2214
Serbia;42;33;75
Suecia;75;81;159
Suiza;78;81;159
República Checa;33;87;120
Ucrania;726;1245;1971
Chipre;3;3;3
Resto de Europa;0;3;3
Argelia;171;90;261
Angola;0;0;0
Benin;3;0;3
Botswana;0;0;0
Burkina Faso;6;0;6
Burundi;0;0;0
Camerún;12;9;21
Cabo Verde;3;0;3
Congo;0;3;3
Costa de Marfil;27;12;39
Egipto;21;6;30
Eritrea;0;0;0
Etiopía;0;3;3
Gabón;0;0;0
Gambia;1779;453;2235
Ghana;18;0;21
Guinea;255;93;348
Guinea Ecuatorial;12;18;30
Guinea-Bissau;36;12;45
Kenia;9;9;18
Liberia;0;0;3
Libia;6;6;12
Madagascar;0;3;3
Malawi;3;3;3
Mali;498;156;651
Marruecos;8058;6420;14475
Mauricio;0;0;0
Mauritania;27;6;33
Mozambique;0;0;0
Níger;3;0;0
Nigeria;15;24;39
República Centroafricana;0;0;0
República Democrática del Congo;0;3;3
Ruanda;0;3;3
Santo Tomé i Príncipe;0;0;0
Senegal;1704;537;2241
Seychelles;0;0;0
Sierra Leona;6;3;6
Somalia;0;0;0
Sudáfrica;18;12;30
Sudán;0;0;0
Tanzania;6;3;9
Togo;3;0;3
Túnez;18;12;27
Chad;3;0;3
Uganda;3;0;3
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;3;3;3
Argentina;1020;1092;2112
Barbados;0;0;0
Bolivia;201;258;462
Brasil;318;528;846
Canadá;42;42;87
Colombia;996;1335;2328
Costa Rica;12;18;27
Cuba;234;279;513
Dominica;3;3;9
El Salvador;114;126;240
Ecuador;276;249;522
Estados Unidos de América;204;216;423
Guatemala;9;15;24
Guyana;0;0;0
Haití;3;0;3
Honduras;546;1218;1767
Jamaica;0;0;0
México;102;198;297
Nicaragua;63;102;165
Panamá;12;18;30
Paraguay;306;648;954
Perú;393;537;930
República Dominicana;261;267;525
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;318;345;666
Venezuela;603;819;1425
Chile;177;198;375
Resto de América;3;3;6
Afganistán;6;3;6
Arabia Saudí;0;0;0
Azerbaiyán;3;6;12
Bangladesh;21;15;39
Camboya;3;0;3
Corea del Norte;0;0;0
Corea del Sur;15;21;36
Emiratos Árabes Unidos;0;0;0
Filipinas;54;93;150
Yemen;3;0;3
India;333;204;537
Indonesia;0;6;6
Irán;18;18;36
Iraq;9;0;12
Israel;33;12;45
Japón;21;63;84
Jordania;6;3;6
Kazajstán;18;27;48
Kirguistán;6;6;12
Kuwait;3;0;3
Líbano;9;12;21
Malasia;3;3;3
Mongolia;0;0;3
Myanmar;0;0;3
Nepal;12;9;21
Pakistán;777;315;1089
Palestina;12;6;15
Singapur;3;9;12
Siria;27;18;45
Sri Lanka;6;3;6
Tayikistán;0;0;0
Tailandia;6;27;30
Turkmenistán;3;0;3
Turquía;48;33;81
Uzbekistán;0;3;3
Vietnam;42;48;87
China;1875;2034;3909
Resto de Asia;0;9;12
Australia;33;15;45
Nueva Zelanda;9;3;15
Resto de Oceanía;0;0;0
Apátridas;3;3;6
Total;31134;29391;60525

