﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=137&geo=mun:430786&lang=es
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;33;51
 ha;15;28
 secà;;
 explot.;30;49
 ha;12;27
 regadiu;;
 explot.;3;2
 ha;3;1

