﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Alt Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16282&geo=com:03&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
06/2024 (p);3915;3650;2415;1800;6700;2080;5120;8665;4675;5425;805;45250
05/2024;3915;3655;2390;1950;6715;2135;5015;8715;4635;5340;765;45235
04/2024;3920;3665;2375;1950;6705;2080;4995;8695;4610;5295;765;45045
03/2024;3920;3665;2390;1950;6710;2060;5035;8700;4600;5100;760;44890
02/2024;3870;3615;2340;1940;6625;2015;5030;8640;4460;5220;760;44510
01/2024;3840;3610;2335;1930;6590;1960;5000;8600;4455;5205;750;44265
12/2023;3790;3660;2320;1915;6565;2010;5155;8605;4435;4930;750;44135
11/2023;3785;3640;2330;1930;6560;1975;5145;8620;4595;5430;745;44750
10/2023;3755;3605;2325;1910;6525;1980;5130;8550;4550;5230;735;44295
09/2023;3720;3595;2330;1890;6490;1965;5110;8515;4515;5330;740;44205
08/2023;3520;3395;2270;1680;6305;1840;5005;8190;4520;5640;765;43135
07/2023;3555;3455;2270;1665;6325;1900;5155;8200;4645;5140;775;43100
06/2023;3610;3535;2260;1755;6375;1945;5145;8455;4610;5150;770;43605
05/2023;3635;3540;2265;1905;6480;1970;5040;8410;4660;5295;755;43950
04/2023;3640;3560;2250;1910;6495;1980;5060;8465;4630;5220;755;43965
03/2023;3610;3555;2240;1890;6455;1945;5045;8400;4540;5075;740;43495
02/2023;3590;3515;2230;1890;6400;1950;4995;8375;4485;5240;730;43400
01/2023;3570;3445;2210;1885;6345;1930;5035;8335;4415;5310;740;43215
12/2022;3535;3445;2215;1880;6370;1940;5160;8280;4390;5115;750;43075
11/2022;3520;3430;2230;1875;6340;1910;5175;8345;4495;5495;735;43545
10/2022;3480;3400;2235;1870;6305;1900;5090;8310;4475;5325;735;43120
09/2022;3405;3305;2230;1840;6285;1865;5010;8140;4530;5385;755;42745
08/2022;3280;3185;2180;1625;6130;1805;4985;7910;4590;5875;790;42350
07/2022;3385;3325;2200;1650;6175;1925;5190;7985;4645;5410;805;42685
06/2022;3390;3315;2200;1660;6195;1895;5065;8245;4590;5505;780;42840
05/2022;3435;3380;2180;1810;6220;1875;5020;8230;4645;5555;745;43100
04/2022;3450;3380;2185;1825;6255;1855;5045;8270;4610;5215;740;42830
03/2022;3415;3360;2175;1795;6210;1820;4955;8205;4555;5230;745;42465
02/2022;3370;3350;2145;1775;6200;1790;4845;8180;4550;5295;745;42240
01/2022;3340;3340;2130;1745;6160;1770;4825;8110;4525;5320;730;41990
12/2021;3329;3332;2117;1762;6142;1815;4979;8132;4529;5040;736;41913
11/2021;3297;3297;2131;1751;6136;1798;4897;8138;4651;5499;749;42344
10/2021;3272;3313;2131;1772;6104;1811;4885;8101;4659;5274;757;42079
09/2021;3149;3180;2061;1736;6070;1725;4790;7938;4715;5520;749;41633
08/2021;2991;3034;2032;1591;5914;1678;4824;7710;4732;5788;775;41069
07/2021;3139;3170;2042;1630;5978;1731;5067;7774;4816;5222;771;41340
06/2021;3136;3141;2032;1652;6030;1757;4922;7968;4652;5190;753;41233
05/2021;3137;3209;2052;1706;6021;1723;4824;8048;4683;5207;748;41358
04/2021;3146;3205;2022;1671;6012;1692;4743;7983;4620;4882;743;40719
03/2021;3136;3199;2057;1656;5976;1660;4720;7939;4574;4810;738;40465
02/2021;3125;3212;2054;1666;5988;1675;4731;7881;4453;4968;750;40503
01/2021;3102;3172;2055;1667;5956;1683;4760;7840;4463;5007;738;40443
