﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7056&geo=com:10
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;227;..;426
De 30 a 45 m²;1117;597;1714
De 46 a 60 m²;3379;1844;5223
De 61 a 75 m²;5897;2298;8196
De 76 a 90 m²;10436;2864;13300
De 91 a 105 m²;5699;1577;7277
De 106 a 120 m²;4360;543;4903
De 121 a 150 m²;4317;710;5027
De 151 a 180 m²;1860;285;2145
Més de a 180 m²;2932;703;3634
Total;40225;11621;51846

