﻿Impost de béns immobles de naturalesa rústica (IBI)
Salou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:439057&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1995;2001;287;2188;17349;7624;60
2021;1995;2001;278;2194;17401;7892;63
2020;1995;2001;271;2239;17754;8262;66
2019;1995;2001;274;2170;17208;7920;63
2018;1995;2001;524;1547;12266;2952;23
2017;1995;2001;265;1547;12265;5838;46
2016;1995;2001;335;885;7019;2643;21
2015;1995;2001;244;885;6986;3627;29
2014;1995;2001;245;885;6986;3612;29
2013;1995;2001;459;883;7004;1924;15
2012;1995;2001;455;905;7179;1989;16
2011;1995;2001;236;936;6840;3966;29
2010;1995;2001;237;929;6794;3920;29
2009;1995;2001;223;920;6249;4126;28
2008;1995;2001;220;900;5825;4091;27
2007;1995;2001;228;888;5574;3895;24
2006;1995;1995;219;860;5020;3927;23

