﻿Cònjuges per edat i sexe
Vilalba dels Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:431750&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;142;116
 homes;33;10
 dones;109;106
 cònjuges caps explotació;;
 total;15;1
 homes;15;0
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;4;2
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;4;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;16;11
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;4;1
 dones;10;10
 caps explotació;;
 homes;3;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;1
 dones;15;14
 caps explotació;;
 homes;2;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;0
 dones;17;14
 caps explotació;;
 homes;2;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;3
 dones;11;26
 caps explotació;;
 homes;3;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;1
 dones;6;13
 caps explotació;;
 homes;2;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;9;4
 dones;26;12
 caps explotació;;
 homes;3;0
 dones;0;1

