﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pobla de Claramunt, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081653&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;671830;1354;792;1186;1744
2022;662066;1343;784;1172;1746
2021;567715;1180;690;1038;1545
2020;549710;1157;684;1015;1522
2019;539531;1122;677;982;1461
2018;531205;1084;657;939;1406
2017;510879;1056;638;918;1366
2016;492017;1040;636;901;1315
2014;466329;1014;633;850;1307
2013;457284;988;619;816;1273
2012;439794;952;587;781;1231
2011;426672;924;581;754;1180

