﻿Població. Per sexe i estat civil
Bellmunt d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:250498&lang=es
;2001;1996;1991
Solters;;;
homes;40;40;46
dones;46;43;32
total;86;83;78
Casats;;;
homes;67;68;67
dones;66;61;70
total;133;129;137
Vidus;;;
homes;6;8;5
dones;9;13;16
total;15;21;21
Separats;;;
homes;2;0;0
dones;1;0;0
total;3;0;0
Divorciats;;;
homes;0;0;1
dones;0;0;0
total;0;0;1
Total;;;
homes;115;116;119
dones;122;117;118
total;237;233;237

