﻿Población a 1 de enero. Por sexo y edad quinquenal
Ascó. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:430192&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;32;28;60
De 5 a 9 años;37;35;72
De 10 a 14 años;33;33;66
De 15 a 19 años;37;28;65
De 20 a 24 años;34;39;73
De 25 a 29 años;46;39;85
De 30 a 34 años;57;55;112
De 35 a 39 años;43;57;100
De 40 a 44 años;72;56;128
De 45 a 49 años;69;32;101
De 50 a 54 años;49;50;99
De 55 a 59 años;55;58;113
De 60 a 64 años;58;60;118
De 65 a 69 años;71;69;140
De 70 a 74 años;41;42;83
De 75 a 79 años;30;28;58
De 80 a 84 años;23;23;46
De 85 a 89 años;27;21;48
De 90 a 94 años;14;16;30
De 95 a 99 años;0;4;4
100 años o más;0;0;0
Total;828;773;1601

