﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Garriguella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:170773&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;51,91;41,92;31,79;33,15;49,34;41,61;8,96;258,68
2020;37,64;56,41;30,22;43,03;35,79;54,04;18,08;275,22
2019;51,64;41,97;22,75;5,00;0,18;40,07;13,61;175,22
2018;47,38;34,38;21,45;3,00;67,92;30,62;6,21;210,96
2017;42,15;27,86;14,25;2,70;0,00;28,94;1,30;117,20
2016;37,21;20,85;13,49;2,40;0,00;29,64;2,50;106,09
2015;30,31;20,81;12,58;4,00;0,00;7,46;5,08;80,24
2014;26,81;18,30;11,77;0,00;0,17;34,49;1,03;92,58
2013;59,47;18,47;8,90;0,00;0,16;6,41;0,48;93,88
2012;33,16;20,44;9,48;..;..;8,46;1,03;72,57
2011;35,59;18,61;8,36;..;0,08;5,44;0,24;68,32
2010;42,80;17,63;6,85;..;..;2,02;0,05;69,35
2009;44,70;30,60;13,38;..;..;..;0,23;88,91
2008;25,20;33,30;7,39;..;..;0,17;1,26;67,32
2007;28,00;29,07;6,48;..;0,01;..;0,09;63,65
2006;19,80;18,38;5,25;..;0,01;0,05;0,51;44,00
2005;19,44;15,17;4,38;..;..;1,53;4,67;45,19
2004;17,60;10,49;3,61;..;..;..;0,03;31,73
2003;17,40;9,49;3,34;..;..;..;0,03;30,26
2002;20,03;12,04;3,61;..;0,02;..;1,62;37,32
2001;12,20;13,36;3,05;..;0,10;..;0,16;28,87
2000;11,40;11,07;2,27;..;..;..;0,03;24,77

