﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fígols i Alinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:259084&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;1;4;3;1;4;2;1;3;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;0;1;1;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0
De 10 a 14 anys;1;5;6;1;5;6;1;4;5;1;4;5;1;4;5;0;0;0
De 15 a 19 anys;4;7;11;4;7;11;4;7;11;4;7;11;4;7;11;0;0;0
De 20 a 24 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 25 a 29 anys;9;7;16;9;7;16;9;7;16;9;7;16;9;6;15;0;0;0
De 30 a 34 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 35 a 39 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 40 a 44 anys;8;9;17;8;9;17;8;8;16;8;8;16;8;8;16;0;0;0
De 45 a 49 anys;12;3;15;12;3;15;11;3;14;11;3;14;9;3;12;0;0;0
De 50 a 54 anys;9;8;17;9;8;17;9;8;17;8;8;16;8;7;15;0;0;0
De 55 a 59 anys;12;7;19;12;7;19;12;6;18;12;6;18;10;5;15;0;0;0
De 60 a 64 anys;6;11;17;6;11;17;4;11;15;4;11;15;3;8;11;0;0;0
De 65 a 69 anys;14;9;23;14;9;23;13;9;22;13;9;22;7;4;11;0;0;0
De 70 a 74 anys;13;16;29;13;16;29;12;14;26;12;13;25;7;4;11;0;0;0
De 75 a 79 anys;12;12;24;12;12;24;10;12;22;10;12;22;4;4;8;0;0;0
De 80 a 84 anys;8;6;14;8;6;14;8;6;14;8;6;14;1;1;2;0;0;0
De 85 anys i més;7;5;12;7;5;12;7;4;11;7;4;11;3;0;3;0;0;0
Total;142;123;265;142;123;265;134;117;251;132;115;247;98;78;176;0;0;0

