﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Maià de Montcal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170985&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;0;0;0;0;7
Sense estudis;18;16;12;6;0;18
Primer grau;65;64;63;23;0;65
ESO,EGB, Batx. elemental;97;95;95;72;0;97
FP grau mitjà;29;29;29;28;0;29
FP grau superior;10;10;10;9;1;11
Batxillerat superior;29;28;28;25;1;30
Diplomatura;24;23;23;20;0;24
Llicenciatura i doctorat;24;24;24;24;0;24
Total;303;289;284;207;2;305

