﻿Despesa mitjana per llar per grans grups. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9485&t=201800&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;4651,6;1753,0;9845,4;1381,2;17631,2;16899,1;34530,2
Indefinit;4872,8;1849,0;10217,1;1459,9;18398,7;17840,5;36239,2
Eventual o temporal;3290,1;1208,7;7654,0;933,5;13086,3;11636,9;24723,3
Altres;..;..;..;..;12628,8;..;16870,2
Empresari/ària o autònom/a sense assalariat;4779,0;1707,8;11192,1;1381,2;19060,2;17075,1;36135,3
Empresari/ària o autònom/a amb assalariats;4604,2;1948,7;13238,2;1883,2;21674,2;19681,5;41355,8
Altres situacions;..;..;..;..;..;..;..
No està ocupat;4465,4;965,2;10870,0;1506,1;17806,6;10686,1;28492,7
No consta;..;..;..;..;..;..;..
Total;4588,3;1455,6;10458,0;1446,7;17948,5;14637,2;32585,7

