﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Urús
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:172060&lang=en
;2001;1996;1991
Agricultura i ramaderia;11;9;11
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;7;8;7
Electricitat gas i aigua;0;0;0
Construcció;11;7;6
Comerç i reparació;8;4;7
Hostaleria;8;6;7
Transport i comunicacions;3;0;0
Mediació financera;3;3;0
Immob. lloguers i serveis empr.;13;9;2
Adm. pública, defensa i SS;5;2;4
Educació;4;4;1
Sanitat i serveis socials;5;0;1
Altres serveis;6;1;6
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;86;53;52

