﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Castellví de Rosanes. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3737&geo=mun:080667&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;6;1;0;1;1;0;0;9
Barcelona;6;1;0;1;1;0;0;9
Girona;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0
Resta d'Espanya;1;1;0;0;0;0;0;2
Andalusia;0;0;0;0;0;0;0;0
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0
Castella i Lleó;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;1;1;0;0;0;0;0;2
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;4;2;0;1;2;0;0;9
No consta;0;0;0;0;0;0;0;0
Total;11;4;0;2;3;0;0;20

