﻿Cadastre immobiliari rústic
Castellar de la Ribera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:250642&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;1012;3574;3532
2021;2001;1994;1009;3585;3553
2020;2001;1994;1009;3536;3504
2019;2001;1994;1009;3416;3385
2018;2001;1994;964;3288;3410
2017;2001;1994;965;3257;3375
2016;2001;1994;965;1993;2066
2015;2001;1994;964;2034;2110
2014;2001;1994;967;2034;2104
2013;2001;1994;987;2033;2060
2012;2001;1994;987;2033;2060
2011;2001;1994;987;2033;2060
2010;2001;1994;987;2041;2068
2009;2001;1994;986;2009;2038
2008;2001;1994;986;1968;1996
2007;2001;1994;986;1933;1960
2006;1993;1994;986;1895;1922

