﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallbona de les Monges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:252385
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;..;..;8;26
06/2020;14;..;..;8;26
03/2020;14;..;..;8;26
12/2019;14;..;..;8;26
09/2019;13;..;..;8;25
06/2019;13;..;..;8;25
03/2019;13;..;..;10;27
12/2018;13;..;..;10;27
09/2018;13;0;5;10;28
06/2018;13;..;..;10;29
03/2018;13;..;..;10;28
12/2017;13;..;..;10;28
09/2017;13;..;..;10;28
06/2017;13;..;..;10;28
03/2017;11;..;..;10;27
12/2016;11;..;..;11;26
09/2016;11;..;..;11;26
06/2016;12;..;..;10;26
03/2016;12;..;..;10;26
12/2015;12;1;4;10;27
09/2015;12;..;..;10;27
06/2015;12;..;..;10;27
03/2015;12;..;..;9;27
12/2014;12;..;..;11;29
09/2014;13;..;..;12;31
06/2014;13;..;..;12;31
03/2014;13;..;..;12;31
12/2013;13;..;..;11;30
09/2013;14;0;5;11;30
06/2013;14;0;6;10;30
03/2013;14;0;6;10;30
12/2012;14;0;6;9;29
09/2012;14;0;6;7;27
06/2012;13;0;6;7;26
03/2012;13;0;6;7;26
12/2011;14;0;6;8;28
09/2011;13;..;..;8;29
06/2011;14;..;..;8;30
03/2011;15;..;..;8;31
12/2010;14;..;..;8;30
09/2010;14;..;..;8;30
06/2010;14;..;..;7;30
03/2010;14;..;..;7;30
12/2009;14;..;..;7;30
09/2009;13;..;..;7;29
06/2009;13;..;..;6;28
03/2009;13;..;6;..;27
12/2008;13;..;..;6;28
09/2008;15;..;..;6;30
06/2008;16;..;..;6;31
03/2008;16;..;..;6;31

