﻿Immigracions externes. Per continent de procedència
Masarac i Vilarnadal
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:171002&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;1 (b);0 (b);1 (b);1 (b);0 (b);0 (b);3 (b);6 (b)
2021;4;0;0;0;0;0;3;7
2020;0;0;0;0;0;0;0;0
2019;2;0;6;0;0;0;2;10
2018;3;0;7;1;0;0;1;12
2017;3;0;1;1;0;0;0;5
2016;0;0;2;2;0;0;1;5
2015;0;0;10;0;0;0;0;10
2014;4;0;0;0;0;0;3;7
2013;1;1;0;0;0;0;0;2
2012;1;0;0;0;0;0;1;2
2011;0;0;0;0;0;0;0;0
2010;3;0;2;3;0;0;2;10
2009;2;0;0;0;0;0;0;2
2008;2;0;3;0;0;0;1;6
2007;3;0;4;1;0;0;0;8
2006;0;0;1;0;1;0;0;2
2005;0;0;1;0;0;0;0;1
2004;2;0;4;0;0;0;0;6

