﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Prats de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:081712
;2009
   Totes les edats;
 titulars;
 total;23
 homes;15
 dones;8
 titulars caps d'explotació;
 total;22
 homes;15
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
         De 35 a 44 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             De 55 a 64 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;10
 homes;7
 dones;3
               De 65 anys o més;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0

