﻿Conreus llenyosos: olivera
Vallbona de les Monges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:252385&lang=es
;2009
     Total;
 explot.;35
 ha;293
      Secà;
 explot.;35
 ha;293
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;34
 ha;292
 secà;
 explot.;34
 ha;292
 regadiu;
 explot.;1
 ha;1

