﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13345&geo=com:28&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;225;40;25;5;295
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;3230;240;25;25;3520
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;60;0;0;0;60
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";80;5;0;0;90
F Construcció;685;85;5;0;780
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1295;350;30;40;1720
H Transport i emmagatzematge;350;35;10;0;400
I Hostaleria;300;405;170;0;875
J Informació i comunicacions;220;35;5;10;265
K Activitats financeres i d'assegurances;135;20;0;0;155
L Activitats immobiliàries;50;20;0;0;75
M Activitats professionals, científiques i tècniques;460;100;5;20;585
N Activitats administratives i serveis auxiliars;375;240;55;5;680
O Administració pública, Defensa i Seguretat Social obligatòria;315;35;0;485;840
P Educació;500;315;35;330;1180
Q Activitats sanitàries i de serveis socials;915;415;20;190;1540
R Activitats artístiques, recreatives i d'entreteniment;85;125;65;0;280
S Altres serveis;75;70;35;5;185
T Activitats llars;70;135;0;0;205
U Organismes extraterritorials;0;0;0;0;0
Total;9435;2675;495;1130;13735

