﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Banyoles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:170157
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;857;848;753;769;740;767;1150;1089;1051;1148;1111;1021;803;639;529;654;632;558;15120
Homes;462;430;369;407;384;380;593;538;516;594;562;502;401;323;219;274;261;180;7394
Dones;395;418;384;362;356;387;557;551;535;554;549;519;402;316;310;380;371;378;7726
Resta de la Unió Europea;35;47;49;32;49;75;94;78;72;49;22;16;16;14;6;4;4;6;668
Homes;16;26;26;18;19;32;50;42;36;33;14;9;6;7;4;1;2;1;343
Dones;20;21;23;14;29;43;44;36;36;16;8;7;10;7;1;3;1;5;325
Resta d'Europa;10;4;3;9;5;16;16;13;9;10;9;7;0;3;0;0;0;0;115
Homes;6;0;1;4;2;5;4;4;4;2;3;4;0;1;0;0;0;0;41
Dones;4;4;2;5;2;10;12;9;5;8;6;3;0;2;0;0;0;0;74
Àfrica;328;206;198;193;187;244;258;271;160;110;63;41;22;8;6;6;2;0;2304
Homes;179;100;111;132;110;137;159;167;100;88;48;37;15;4;3;3;2;0;1393
Dones;149;106;87;61;77;107;99;105;61;23;15;5;6;5;3;3;0;0;911
Amèrica del Nord i Central;8;4;7;9;15;39;22;26;17;9;9;4;4;1;1;0;0;0;177
Homes;5;1;5;5;4;8;5;6;3;6;1;0;0;1;1;0;0;0;53
Dones;3;3;3;5;11;30;17;19;14;4;8;4;4;0;0;0;0;0;125
Amèrica del Sud;17;18;35;46;32;75;69;74;57;36;14;18;6;4;4;1;2;0;508
Homes;6;8;13;24;14;36;31;38;22;16;6;6;1;2;3;0;1;0;227
Dones;10;10;22;22;17;40;38;37;35;20;8;12;5;2;2;1;1;0;281
Àsia i Oceania;32;19;14;20;20;27;35;23;33;22;10;10;2;3;2;0;0;0;272
Homes;15;10;9;15;10;11;18;12;13;13;6;6;1;0;2;0;0;0;141
Dones;16;9;5;5;10;16;17;10;19;9;4;4;1;3;0;0;0;0;131
Total;1286;1145;1059;1079;1047;1243;1645;1574;1400;1385;1239;1117;854;672;548;666;640;564;19163
Homes;689;575;534;605;544;609;860;807;695;751;640;563;425;338;232;279;266;181;9592
Dones;597;571;525;474;503;634;785;767;705;633;599;553;429;335;316;387;374;383;9571

