﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Segur, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251713&lang=en
;2009;1999
   Total;;
   explot.;23;26
    ha;2056;1265
 secà;;
 explot.;22;20
 ha;1977;1185
 regadiu;;
 explot.;16;22
 ha;79;80
       Terres llaurades;;
 explot.;18;22
 ha;191;96
        Pastures permanents;;
 explot.;16;16
 ha;1864;1169

