﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Lloret de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170950&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;4;16;13;9;42
2 habitacions;0;1;1;4;11;65;114;59;255
3 habitacions;5;6;10;7;68;233;305;129;763
4 habitacions;20;24;15;27;96;449;560;303;1494
5 habitacions;17;16;10;12;129;432;610;443;1669
6 habitacions;15;5;3;9;50;117;166;280;645
7 habitacions;3;2;1;3;16;14;28;21;88
8 habitacions;0;3;1;1;3;14;16;12;50
9 habitacions;2;1;0;0;2;3;10;5;23
10 habitacions i més;3;2;1;0;5;2;3;3;19
Total;65;60;42;63;384;1345;1825;1264;5048

