﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Maresme. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5101&geo=com:21
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;2;5;14;8;1;0;30
De 20 a 24 anys;1;2;1;7;31;75;52;6;3;178
De 25 a 29 anys;0;3;6;27;107;201;143;24;3;514
De 30 a 34 anys;2;4;7;53;194;492;276;62;5;1095
De 35 a 39 anys;7;2;20;51;192;353;249;62;5;941
De 40 a 44 anys;2;4;3;24;66;152;82;20;1;354
De 45 a 49 anys;0;0;6;3;8;23;9;3;1;53
De 50 anys i més;0;0;0;0;1;0;0;0;0;1
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;12;15;43;167;604;1310;819;178;18;3166

