﻿Població de 15 anys i més segons sexe, grup d'edat, estat civil i l'estat de salut. Casats/ades
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4216
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;1444,9;178,6;76,8;1700,3
de 15 a 34 anys;225,7;..;..;227,4
de 35 a 49 anys;561,4;19,4;..;585,5
de 50 a 64 anys;419,3;60,4;17,9;497,5
de 65 a 79 anys;205,1;74,2;31,2;310,4
de 80 anys i més;33,5;23,3;22,6;79,4
Dones;1375,5;196,6;93,0;1665,1
de 15 a 34 anys;294,3;..;..;298,1
de 35 a 49 anys;533,3;33,2;12,2;578,8
de 50 a 64 anys;381,6;68,8;24,8;475,3
de 65 a 79 anys;147,3;73,5;41,7;262,5
de 80 anys i més;18,9;17,5;14,0;50,5
Total;2820,4;375,2;169,8;3365,4
de 15 a 34 anys;520,0;..;..;525,5
de 35 a 49 anys;1094,7;52,7;16,9;1164,3
de 50 a 64 anys;800,9;129,2;42,7;972,8
de 65 a 79 anys;352,4;147,6;72,9;572,9
de 80 anys i més;52,5;40,9;36,6;129,9

