﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:252108&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;1;2;0;0;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;1;1;1;0;0;0;0;1;0;0;0;4
Dones;0;6;2;4;4;0;1;3;0;0;0;20
Total;1;7;3;4;4;0;1;4;0;0;0;24
Ciències socials;;;;;;;;;;;;
Homes;0;2;8;2;5;4;2;3;0;0;3;29
Dones;3;13;22;7;22;6;2;1;3;1;0;80
Total;3;15;30;9;27;10;4;4;3;1;3;109
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;1;0;0;0;0;1;0;5
Dones;0;2;2;2;3;0;0;0;0;0;0;9
Total;0;3;3;3;4;0;0;0;0;1;0;14
Informàtica;;;;;;;;;;;;
Homes;0;2;2;2;0;0;0;0;0;0;0;6
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;2;3;3;0;0;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;0;4;2;2;1;1;1;0;0;0;0;11
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;4;3;2;1;1;1;0;0;0;0;12
Formació tècnica;;;;;;;;;;;;
Homes;2;6;9;4;12;4;6;0;0;0;0;43
Dones;0;2;3;0;1;1;0;0;0;0;0;7
Total;2;8;12;4;13;5;6;0;0;0;0;50
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;1;0;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;13;4;3;1;0;0;0;0;0;24
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;3;14;5;3;1;0;0;0;0;0;26
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;1;0;0;2
Dones;2;4;6;1;3;0;2;0;0;0;0;18
Total;2;5;6;1;3;0;2;0;1;0;0;20
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;2;0;0;0;0;0;0;4
Dones;0;5;3;3;1;4;1;1;0;0;0;18
Total;0;6;4;3;3;4;1;1;0;0;0;22
Total;;;;;;;;;;;;
Homes;3;22;38;16;24;10;9;4;1;1;3;131
Dones;5;33;42;19;34;11;6;5;3;1;0;159
Total;8;55;80;35;58;21;15;9;4;2;3;290

