﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Matadepera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081206
;Homes;Dones;Total
2023;815;769;1584
2022;819;759;1578
2021;803;714;1517
2020;789;678;1467
2019;774;675;1449
2018;755;653;1408
2017;742;622;1364
2016;721;595;1316
2014;675;567;1242
2013;642;540;1182
2012;589;510;1099
2011;554;493;1047

